#;Nummer;Vorname;Nachname;Nationalität;Position ;;;;;
1;1;Noah;Siebert;Deutsch;DL;;;;;
2;2;Fabrice;Irandoosti ;;DB;;;;;
3;3;Devon ;Smith;United States;WR;;;;;
4;4;Tim ;Mathes-Paul ;Deutsch;LB;;;;;
5;5;Jan-Philipp ;Nahke ;Deutsch;TE;;;;;
6;6;Deyleon ;Williams ;;DB;;;;;
7;7;Sadik;Busch;Deutsch;DL;;;;;
8;8;Saury;Heiniger ;Schweiz;LB;;;;;
9;9;Danny ;Farley ;;QB;;;;;
10;10;Eritros ;Haggi ;;WR;;;;;
11;11;Aaron ;Edelmann ;;WR;;;;;
12;12;Bryan ;Ohanian;;DB;;;;;
13;13;Lennard ;Treckmann;Deutsch;QB/K;;;;;
14;14;Konstantin ;Walde ;Deutsch;DB ;;;;;
15;15;Niklas ;Fengler ;Deutsch;WR;;;;;
16;16;Marek ;Gieß ;;RB;;;;;
17;17;Elliot ;Bodman ;;QB / WR;;;;;
18;18;Odin ;Detroy;Deutsch;RB;;;;;
19;19;David ;Tibo ;Deutsch;WR;;;;;
20;20;Logan ;Mobelini;United States;LB/DB;;;;;
21;21;Frederik ;Knorr;;WR;;;;;
22;22;Calvin ;Schuld ;Deutsch;LB;;;;;
23;23;Bojan ;Sobot ;;RB;;;;;
24;24;Chris ;Lepper ;Deutsch;LB;;;;;
25;25;Merlin; Detroy;Deutsch;RB;;;;;
26;28;Joshua ;Bratek ;;DB ;;;;;
27;29;Darius;Lewis ;;DB;;;;;
28;31;Jannik ;Döbereiner ;;LB;;;;;
29;32;Justin ;Sobot ;;RB;;;;;
30;35;Lukas;Bonk;Deutsch;WR;;;;;
31;38;Louis ;Faber ;;DB;;;;;
32;40;Jaron;Acquah;;DL;;;;;
33;41;Niklas ;Turza;;LB;;;;;
34;43;Fritz ;Picht ;;LB;;;;;
35;48;Maximilian ;Welther ;Deutsch;LB;;;;;
36;52;Asa ;Kwonang;;LB;;;;;
37;53;Louis ;Theis;Deutsch;OL;;;;;
38;54;Patrick ;Malz;Deutsch;LB;;;;;
39;55;Kristian ;Madunic;Deutsch;DL;;;;;
40;59;Daniel ;Schwarz ;Deutsch;LB;;;;;
41;60;Maximilian ;Manderbach;Deutsch;OL;;;;;
42;65;Philip ;Maier;Deutsch;DL;;;;;
43;66;Benjamin ;Schuster ;Deutsch;OL;;;;;
44;67;Felix;Frankreiter;Deutsch;OL;;;;;
45;69;Eduardo ;Andrei Peters;;OL ;;;;;
46;75;Matthias ;Koch;Deutsch;OL;;;;;
47;76;George;Duce ;;OL;;;;;
48;77;Tom;Zumpe ;;OL;;;;;
49;78;Joshua ;Thiemig ;;OL;;;;;
50;80;Marius ;Duis ;Deutsch;WR/K;;;;;
51;81;Niclas ;Kranz;;TE;;;;;
52;82;Joshua ;Engel ;Deutsch;WR;;;;;
53;85;Jonas ;Feyler;;TE;;;;;
54;86;Christian ;Wahl ;Deutsch;TE;;;;;
55;87;Lucas ;Lauel ;Deutsch;TE;;;;;
56;92;Felix ;Lichtenberg;Deutsch;DL;;;;;
57;93;Michael ;Köhler;Deutsch;DL;;;;;
58;99;Michael ;Keshinro ;;DL ;;;;;
