﻿#;Nummer;Vorname  ;Nachname ;Nationalität;Pos.;Größe;Gewicht
1;1;Noah;Siebert;Germany;LB;191;95
2;2;Konstantin;Walde;Germany;DB;193;86
3;3;Marcus;Cox;United States;RB;183;95
4;4;Evren;Kahraman;Germany;DB;178;73
5;5;Linnard;Staab;Germany;WR;193;86
6;7;Felix;Roßmüller;Germany;WR;186;90
7;8;Tiberius;Steinbach;Germany;LB;182;98
8;9;Aaron;Seward;United States;WR;180;83
9;10;Timon;Stüwe;Germany;WR;;
10;11;Sonny;Weishaupt;Germany;QB;191;95
11;13;Lennard;Treckmann;Germany;QB;186;86
12;14;Vincent;Steffens;Germany;WR;187;87
13;15;Dennis;Siebert;Germany;QB;180;93
14;16;David;Schüler;Germany;WR;191;97
15;18;Odin;Detroy;Germany;RB;175;80
16;19;Niklas;Fengler;Germany;WR;196;95
17;20;Leon;Feldhus;Germany;DB;190;90
18;21;Ruben;De Ruyter;Belgium;DB;186;94
19;22;Calvin;Schuld;Germany;LB;180;92
20;23;Malte;Klein;Germany;DB;181;80
21;24;Alessandro;Fantin;Italy;DB;186;85
22;25;Merlin;Detroy;Germany;RB;182;90
23;26;Dominic;Stein;Germany;DB;178;78
24;29;Leon;Pitzki;Germany;DB;183;87
25;31;Marvin;Hart;United States;DB;180;86
36;32;Nick;Doll;Germany;RB;179;92
27;35;Jannis;Theis;Germany;LB;183;90
28;36;Alexander;Hochbein;Germany;RB;180;96
29;38;Sebastian;Brand;Germany;DB;185;82
30;40;Nicola;Pirone;Germany;K;;
31;44;Fabian;Buchart;Germany;TE;188;97
32;46;Cong Huy;Tran;Germany;LB;180;86
33;48;Maximilian;Welther;Germany;LB;186;98
34;50;Robert;Heyward;United States;LB;183;107
35;52;Johannes;Greif;Germany;LB;177;93
36;53;Louis;Theis;Germany;OL;190;120
37;54;Patrick;Malz;Germany;LB;190;105
38;56;Scott;Tomlinson;United Kingdom;OL;186;110
39;51;David;Stein;Germany;OL;196;140
40;58;Jannis;Irle;Germany;DL;185;106
41;59;Peter;Jonas;Germany;DL;195;100
42;60;Maximilian;Manderbach;Germany;OL;195;145
43;61;Nico;Koch;Germany;DL;192;124
44;62;Nico;Grimm;Germany;OL;186;135
45;68;Kalle;Hjertton;Sweden;OL;190;130
46;72;Martin;Aab;Germany;OL;187;130
47;75;Matthias;Koch;Germany;OL;187;130
48;77;Robin;Siebert;Germany;OL;;
49;80;Philip;Eichhorn;Germany;TE;191;105
50;81;Niclas;Kranz;Germany;WR;202;102
51;82;Joshua;Engel;Germany;WR;186;85
52;84;Tim;Wüstefeld;Germany;DL;180;109
53;85;Elias;Imhof;Germany;TE;191;103
54;87;Sven;Kortry;Germany;TE / P;192;106
55;88;Jerry Dean;Weishaupt;Germany;WR;186;95
56;92;Felix;Lichtenberg;Germany;DL;186;92
57;93;Michael;Köhler;Germany;DL;185;115
58;94;Tim;Göckus;Germany;DL;187;105
59;99;Schymon;Parusel;Germany;DL;191;100
