#;Nummer;Vorname;Nachname;Nationalität;Position
1;1;Annika;Wienecke;deutsch;QB/LB
2;4;Vanessa;Breitbarth;deutsch;LB/QB
3;9;Valentina;Zutz;deutsch;QB
4;10;Elisabeth;Berg;deutsch;LB/WR
5;11;Sophie;Stöber;deutsch;WR
6;13;Tamara;Busecke;deutsch;TE/DL
7;14;Miriam;Kerkemeyer;deutsch;WR/QB
8;16;Mieke;Ploenus;deutsch;DB
9;17;Laura;Hock;deutsch;DB/WR
10;21;Marlene;Scheld;deutsch;RB
11;22;Anjana;Kuhl;deutsch;DB
12;25;Chiara;Herr;deutsch;DL
13;28;Frederike;Seibert;deutsch;LB/TE
14;30;Carina;Jager;deutsch;WR
15;32;Nadine;Kundt;deutsch;DB
16;33;Natalie;Wenger;deutsch;DB
17;36;Marie;Zschiebsch;deutsch;RB/WR
18;37;Benedicta;Nwora-Emeka;deutsch;RB
19;52;Lara-Doreen;Kaul;deutsch;OL
20;53;Michaela;Hertel;deutsch;OL/DL
21;54;Antonia;Röttgen;deutsch;OL
22;61;Joy Clara;Schäflein;deutsch;OL
23;62;Eric;Berger;deutsch;OL
24;66;Nina;Altenbrand;deutsch;OL
25;77;Sarah;Schmehle;deutsch;OL/DL
26;81;Merle;Petersen;deutsch;TE/DL
27;88;Lorena;Drha;deutsch;WR
28;90;Elena;Stergiou;deutsch;DL
29;93;Natascha;Groitzsch;deutsch;LB/DB
31;95;Fabienne;Lotz;deutsch;DL
32;97;Victoria;Lochner;deutsch;DL
